"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307726939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307726939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172606
"http://webisa.webdatacommons.org/prov/307726939","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/307726939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307726939","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/307726939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367917925"
"http://webisa.webdatacommons.org/prov/307726939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127435892"
"http://webisa.webdatacommons.org/prov/307726939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366883342"
"http://webisa.webdatacommons.org/prov/307726939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421916442"
"http://webisa.webdatacommons.org/prov/307726939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266803607"
"http://webisa.webdatacommons.org/prov/307726939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78319968"
"http://webisa.webdatacommons.org/prov/307726939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197906983"
"http://webisa.webdatacommons.org/prov/307726939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455536093"
"http://webisa.webdatacommons.org/prov/307726939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/307726939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
