"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305456797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305456797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159517
"http://webisa.webdatacommons.org/prov/305456797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305456797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305456797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305456797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63700138"
"http://webisa.webdatacommons.org/prov/305456797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367611711"
"http://webisa.webdatacommons.org/prov/305456797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442832638"
"http://webisa.webdatacommons.org/prov/305456797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187574228"
"http://webisa.webdatacommons.org/prov/305456797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305456797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305456797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
