"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429964214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429964214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207836
"http://webisa.webdatacommons.org/prov/429964214","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429964214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429964214","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429964214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228137167"
"http://webisa.webdatacommons.org/prov/429964214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344988148"
"http://webisa.webdatacommons.org/prov/429964214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268714872"
"http://webisa.webdatacommons.org/prov/429964214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345275382"
"http://webisa.webdatacommons.org/prov/429964214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429964214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
