"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69324944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69324944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224494
"http://webisa.webdatacommons.org/prov/69324944","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/69324944","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/69324944","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69324944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252441005"
"http://webisa.webdatacommons.org/prov/69324944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267663906"
"http://webisa.webdatacommons.org/prov/69324944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208431692"
"http://webisa.webdatacommons.org/prov/69324944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12721508"
"http://webisa.webdatacommons.org/prov/69324944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49814997"
"http://webisa.webdatacommons.org/prov/69324944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395641620"
"http://webisa.webdatacommons.org/prov/69324944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93048881"
"http://webisa.webdatacommons.org/prov/69324944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/69324944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/69324944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/69324944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
