"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289843490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501227
"http://webisa.webdatacommons.org/prov/289843490","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/289843490","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/289843490","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319811886"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293654745"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215148567"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51384708"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388624449"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182406879"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397432235"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321214129"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214903730"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238631233"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20280938"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20353124"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454857423"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188470857"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236775463"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405854380"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275888051"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240396214"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289843490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
