"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330059372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330059372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0901507
"http://webisa.webdatacommons.org/prov/330059372","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/330059372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330059372","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/330059372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447490566"
"http://webisa.webdatacommons.org/prov/330059372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403794241"
"http://webisa.webdatacommons.org/prov/330059372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447558920"
"http://webisa.webdatacommons.org/prov/330059372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447564205"
"http://webisa.webdatacommons.org/prov/330059372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447583501"
"http://webisa.webdatacommons.org/prov/330059372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447585291"
"http://webisa.webdatacommons.org/prov/330059372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447618348"
"http://webisa.webdatacommons.org/prov/330059372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447654849"
"http://webisa.webdatacommons.org/prov/330059372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330059372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
