"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13819128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13819128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208111
"http://webisa.webdatacommons.org/prov/13819128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13819128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13819128","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/13819128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88059936"
"http://webisa.webdatacommons.org/prov/13819128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227903159"
"http://webisa.webdatacommons.org/prov/13819128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359552592"
"http://webisa.webdatacommons.org/prov/13819128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13819128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13819128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
