"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475203611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475203611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409532
"http://webisa.webdatacommons.org/prov/475203611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475203611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475203611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475203611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1912690"
"http://webisa.webdatacommons.org/prov/475203611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147254780"
"http://webisa.webdatacommons.org/prov/475203611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8873438"
"http://webisa.webdatacommons.org/prov/475203611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152057789"
"http://webisa.webdatacommons.org/prov/475203611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475203611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
