"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246900714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246900714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097616
"http://webisa.webdatacommons.org/prov/246900714","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246900714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246900714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246900714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231500808"
"http://webisa.webdatacommons.org/prov/246900714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357791209"
"http://webisa.webdatacommons.org/prov/246900714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108836406"
"http://webisa.webdatacommons.org/prov/246900714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328977461"
"http://webisa.webdatacommons.org/prov/246900714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328393273"
"http://webisa.webdatacommons.org/prov/246900714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/246900714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246900714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
