"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466358219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466358219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253267
"http://webisa.webdatacommons.org/prov/466358219","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/466358219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466358219","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/466358219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73485393"
"http://webisa.webdatacommons.org/prov/466358219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218955025"
"http://webisa.webdatacommons.org/prov/466358219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358785825"
"http://webisa.webdatacommons.org/prov/466358219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218363895"
"http://webisa.webdatacommons.org/prov/466358219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69151004"
"http://webisa.webdatacommons.org/prov/466358219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466358219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
