"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291131329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291131329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550879
"http://webisa.webdatacommons.org/prov/291131329","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291131329","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291131329","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291131329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193270102"
"http://webisa.webdatacommons.org/prov/291131329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291646818"
"http://webisa.webdatacommons.org/prov/291131329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116171699"
"http://webisa.webdatacommons.org/prov/291131329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291131329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
