"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503921608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204735
"http://webisa.webdatacommons.org/prov/503921608","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/503921608","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/503921608","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384882688"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1497412"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7327236"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430648934"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328606462"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370426873"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139336284"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424588917"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348613390"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337646937"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30011136"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423044579"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133402363"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316958768"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163874917"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100590529"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84014760"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383138763"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196978071"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317137129"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50508345"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503921608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
