"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482167870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482167870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309263
"http://webisa.webdatacommons.org/prov/482167870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482167870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482167870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482167870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317938457"
"http://webisa.webdatacommons.org/prov/482167870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202426160"
"http://webisa.webdatacommons.org/prov/482167870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202426161"
"http://webisa.webdatacommons.org/prov/482167870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303293112"
"http://webisa.webdatacommons.org/prov/482167870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/482167870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/482167870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482167870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
