"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158750608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195843
"http://webisa.webdatacommons.org/prov/158750608","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/158750608","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/158750608","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309715662"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189767416"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401848622"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71304091"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14161678"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99255651"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107317216"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20662034"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78902923"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277152568"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189867381"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111508851"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447281645"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318506797"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139124331"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292794449"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123336944"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64408459"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423371818"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151609217"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85008712"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261965943"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65703460"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48045348"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372052690"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99505412"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319755606"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/158750608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
