"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128860492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128860492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239239
"http://webisa.webdatacommons.org/prov/128860492","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128860492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128860492","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/128860492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154385379"
"http://webisa.webdatacommons.org/prov/128860492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425423025"
"http://webisa.webdatacommons.org/prov/128860492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255292160"
"http://webisa.webdatacommons.org/prov/128860492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2606187"
"http://webisa.webdatacommons.org/prov/128860492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48472823"
"http://webisa.webdatacommons.org/prov/128860492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237438805"
"http://webisa.webdatacommons.org/prov/128860492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301771721"
"http://webisa.webdatacommons.org/prov/128860492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128860492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
