"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119811151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425556
"http://webisa.webdatacommons.org/prov/119811151","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/119811151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119811151","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72175097"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72855948"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72755630"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72057625"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379643935"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72820443"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65523587"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72705869"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72506255"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207368772"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72451215"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72460776"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74434743"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117199333"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/119811151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
