"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203644300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203644300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497749
"http://webisa.webdatacommons.org/prov/203644300","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/203644300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/203644300","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/203644300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28170033"
"http://webisa.webdatacommons.org/prov/203644300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329724271"
"http://webisa.webdatacommons.org/prov/203644300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77686738"
"http://webisa.webdatacommons.org/prov/203644300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89909619"
"http://webisa.webdatacommons.org/prov/203644300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433061862"
"http://webisa.webdatacommons.org/prov/203644300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295838679"
"http://webisa.webdatacommons.org/prov/203644300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205170756"
"http://webisa.webdatacommons.org/prov/203644300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88599620"
"http://webisa.webdatacommons.org/prov/203644300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/203644300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203644300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203644300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
