"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397433694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472788
"http://webisa.webdatacommons.org/prov/397433694","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/397433694","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/397433694","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188933089"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188302747"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276329926"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348184356"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51119472"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443130720"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188025607"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359009358"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201673854"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416620706"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194390930"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107564963"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425800751"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237261909"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395583937"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444008249"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175209866"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163465439"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77298276"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13017874"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196938922"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307666064"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108152569"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241166195"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269903543"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106361280"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112772924"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92541264"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197105651"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311346687"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109919675"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252941009"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195690094"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147012637"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22697908"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187417821"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439241548"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397433694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
