"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67227629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268283
"http://webisa.webdatacommons.org/prov/67227629","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/67227629","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/67227629","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327683524"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35441443"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423481148"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52562482"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170708928"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46417510"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369591901"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164566160"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287363955"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164496055"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206750904"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337618472"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/67227629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
