"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79280622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79280622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0487269
"http://webisa.webdatacommons.org/prov/79280622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79280622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79280622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79280622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293370446"
"http://webisa.webdatacommons.org/prov/79280622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299814986"
"http://webisa.webdatacommons.org/prov/79280622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184117208"
"http://webisa.webdatacommons.org/prov/79280622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130777091"
"http://webisa.webdatacommons.org/prov/79280622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/79280622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79280622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
