"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467736731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467736731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162039
"http://webisa.webdatacommons.org/prov/467736731","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467736731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467736731","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467736731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372485958"
"http://webisa.webdatacommons.org/prov/467736731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441323495"
"http://webisa.webdatacommons.org/prov/467736731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372381366"
"http://webisa.webdatacommons.org/prov/467736731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388746005"
"http://webisa.webdatacommons.org/prov/467736731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372242884"
"http://webisa.webdatacommons.org/prov/467736731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467736731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
