"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401011427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401011427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120169
"http://webisa.webdatacommons.org/prov/401011427","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/401011427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401011427","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/401011427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63396898"
"http://webisa.webdatacommons.org/prov/401011427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63745992"
"http://webisa.webdatacommons.org/prov/401011427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63536192"
"http://webisa.webdatacommons.org/prov/401011427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424302942"
"http://webisa.webdatacommons.org/prov/401011427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438826261"
"http://webisa.webdatacommons.org/prov/401011427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63350781"
"http://webisa.webdatacommons.org/prov/401011427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73233065"
"http://webisa.webdatacommons.org/prov/401011427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63802295"
"http://webisa.webdatacommons.org/prov/401011427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438733969"
"http://webisa.webdatacommons.org/prov/401011427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401011427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/401011427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
