"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207319570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207319570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215906
"http://webisa.webdatacommons.org/prov/207319570","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207319570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207319570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207319570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301242187"
"http://webisa.webdatacommons.org/prov/207319570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84784374"
"http://webisa.webdatacommons.org/prov/207319570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90498605"
"http://webisa.webdatacommons.org/prov/207319570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324094968"
"http://webisa.webdatacommons.org/prov/207319570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245395208"
"http://webisa.webdatacommons.org/prov/207319570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/207319570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
