"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61326574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61326574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194001
"http://webisa.webdatacommons.org/prov/61326574","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61326574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61326574","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61326574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242381159"
"http://webisa.webdatacommons.org/prov/61326574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410783400"
"http://webisa.webdatacommons.org/prov/61326574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84391132"
"http://webisa.webdatacommons.org/prov/61326574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47161215"
"http://webisa.webdatacommons.org/prov/61326574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227236059"
"http://webisa.webdatacommons.org/prov/61326574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349892428"
"http://webisa.webdatacommons.org/prov/61326574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37508684"
"http://webisa.webdatacommons.org/prov/61326574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61326574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
