"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_aquarius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_zodiac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_libra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_emotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_capricorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_aries_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_mom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_myself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/johnny_cash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_dad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_girl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_love_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_einstein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_scorpio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_taurus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_self_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_hubby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_virgo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_kim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_kurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_sagittarius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_feb_25","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_feb_24","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/_feb_26","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/first_husband_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/sag_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
"http://webisa.webdatacommons.org/concept/liz_taylor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pisces_"
