"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453482489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386643
"http://webisa.webdatacommons.org/prov/453482489","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/453482489","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453482489","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12291566"
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388879196"
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391651163"
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12131084"
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12134028"
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303568206"
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12157666"
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12162475"
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12257087"
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50893631"
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12175501"
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453482489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
