"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331265608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331265608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397527
"http://webisa.webdatacommons.org/prov/331265608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331265608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331265608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331265608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315909866"
"http://webisa.webdatacommons.org/prov/331265608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420960090"
"http://webisa.webdatacommons.org/prov/331265608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420983774"
"http://webisa.webdatacommons.org/prov/331265608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42388286"
"http://webisa.webdatacommons.org/prov/331265608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331265608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
