"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403497470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403497470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198911
"http://webisa.webdatacommons.org/prov/403497470","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/403497470","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403497470","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403497470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82061998"
"http://webisa.webdatacommons.org/prov/403497470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113769113"
"http://webisa.webdatacommons.org/prov/403497470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65850414"
"http://webisa.webdatacommons.org/prov/403497470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193013976"
"http://webisa.webdatacommons.org/prov/403497470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159332784"
"http://webisa.webdatacommons.org/prov/403497470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283882533"
"http://webisa.webdatacommons.org/prov/403497470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170151606"
"http://webisa.webdatacommons.org/prov/403497470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403497470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403497470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403497470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
