"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63234680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545992
"http://webisa.webdatacommons.org/prov/63234680","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/63234680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63234680","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276793752"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138027382"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123369176"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182612930"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257577606"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136053993"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29061914"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310868431"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9477352"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72603365"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4845385"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309624876"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417519123"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63234680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
