"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416940717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416940717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757232
"http://webisa.webdatacommons.org/prov/416940717","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/416940717","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416940717","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/416940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58537663"
"http://webisa.webdatacommons.org/prov/416940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388882158"
"http://webisa.webdatacommons.org/prov/416940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433016930"
"http://webisa.webdatacommons.org/prov/416940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441360828"
"http://webisa.webdatacommons.org/prov/416940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366757395"
"http://webisa.webdatacommons.org/prov/416940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438165031"
"http://webisa.webdatacommons.org/prov/416940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249582094"
"http://webisa.webdatacommons.org/prov/416940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441423081"
"http://webisa.webdatacommons.org/prov/416940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385101463"
"http://webisa.webdatacommons.org/prov/416940717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417516240"
"http://webisa.webdatacommons.org/prov/416940717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416940717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/416940717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416940717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
