"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435494408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434709
"http://webisa.webdatacommons.org/prov/435494408","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/435494408","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/435494408","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336376970"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451391608"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74082533"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74094995"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386794195"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339158494"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283532416"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74024461"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132064587"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249909026"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352596674"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130728030"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165598580"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306263969"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133137157"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43348328"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165411684"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165503303"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283948558"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117817651"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283997053"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288537790"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411392634"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51063331"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435494408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
