"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289996839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289996839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738159
"http://webisa.webdatacommons.org/prov/289996839","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289996839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289996839","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289996839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81684105"
"http://webisa.webdatacommons.org/prov/289996839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307156307"
"http://webisa.webdatacommons.org/prov/289996839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123231171"
"http://webisa.webdatacommons.org/prov/289996839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/289996839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289996839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
