"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14843526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14843526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188395
"http://webisa.webdatacommons.org/prov/14843526","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14843526","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14843526","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14843526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137023329"
"http://webisa.webdatacommons.org/prov/14843526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226718569"
"http://webisa.webdatacommons.org/prov/14843526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131414875"
"http://webisa.webdatacommons.org/prov/14843526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414869435"
"http://webisa.webdatacommons.org/prov/14843526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50929315"
"http://webisa.webdatacommons.org/prov/14843526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142574098"
"http://webisa.webdatacommons.org/prov/14843526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14843526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14843526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/14843526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
