"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194933189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194933189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209342
"http://webisa.webdatacommons.org/prov/194933189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194933189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194933189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194933189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399532623"
"http://webisa.webdatacommons.org/prov/194933189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386350665"
"http://webisa.webdatacommons.org/prov/194933189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57320725"
"http://webisa.webdatacommons.org/prov/194933189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194933189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/194933189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
