"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86443776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831134
"http://webisa.webdatacommons.org/prov/86443776","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/86443776","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/86443776","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187232935"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263759412"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332800799"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169569551"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209972001"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29388937"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158073092"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409569446"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414531499"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431404457"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210989055"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191512447"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86443776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
