"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418692148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418692148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236704
"http://webisa.webdatacommons.org/prov/418692148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418692148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418692148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418692148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451576632"
"http://webisa.webdatacommons.org/prov/418692148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126488759"
"http://webisa.webdatacommons.org/prov/418692148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258873965"
"http://webisa.webdatacommons.org/prov/418692148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41939858"
"http://webisa.webdatacommons.org/prov/418692148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418692148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418692148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
