"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223573052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350445
"http://webisa.webdatacommons.org/prov/223573052","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/223573052","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/223573052","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89005145"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73309274"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413547640"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417836457"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342486722"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275713831"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74634082"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122325021"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237961572"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345716391"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67624726"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363935325"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74776336"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157439821"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2413381"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415777947"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67717383"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36437853"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391563261"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96243181"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153207812"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2188169"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223573052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
