"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262567839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22979
"http://webisa.webdatacommons.org/prov/262567839","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/262567839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262567839","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110322661"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305685649"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184258107"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246010188"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61325686"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306452905"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300072669"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312759193"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251076328"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370388596"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110193024"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415093563"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421778105"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97411558"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176634873"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370634506"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172024541"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218553748"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262567839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
