"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94789790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94789790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169536
"http://webisa.webdatacommons.org/prov/94789790","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/94789790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94789790","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94789790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346453329"
"http://webisa.webdatacommons.org/prov/94789790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354376050"
"http://webisa.webdatacommons.org/prov/94789790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300128214"
"http://webisa.webdatacommons.org/prov/94789790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260093353"
"http://webisa.webdatacommons.org/prov/94789790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260095000"
"http://webisa.webdatacommons.org/prov/94789790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260263147"
"http://webisa.webdatacommons.org/prov/94789790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260327340"
"http://webisa.webdatacommons.org/prov/94789790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94789790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
