"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9153719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641473
"http://webisa.webdatacommons.org/prov/9153719","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/9153719","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9153719","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413164316"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386421452"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56975841"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269118188"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279365177"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369155576"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387846504"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387858503"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303053595"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298490005"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82404361"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424867602"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304660676"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9153719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
