"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507889663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507889663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171939
"http://webisa.webdatacommons.org/prov/507889663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507889663","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507889663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507889663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71919841"
"http://webisa.webdatacommons.org/prov/507889663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410074984"
"http://webisa.webdatacommons.org/prov/507889663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16235106"
"http://webisa.webdatacommons.org/prov/507889663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436012288"
"http://webisa.webdatacommons.org/prov/507889663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/507889663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507889663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507889663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
