"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452566199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452566199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155643
"http://webisa.webdatacommons.org/prov/452566199","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452566199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452566199","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452566199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438957855"
"http://webisa.webdatacommons.org/prov/452566199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438989705"
"http://webisa.webdatacommons.org/prov/452566199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426649774"
"http://webisa.webdatacommons.org/prov/452566199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/452566199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
