"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265940935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265940935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504099
"http://webisa.webdatacommons.org/prov/265940935","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/265940935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265940935","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265940935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108757520"
"http://webisa.webdatacommons.org/prov/265940935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339956715"
"http://webisa.webdatacommons.org/prov/265940935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6141057"
"http://webisa.webdatacommons.org/prov/265940935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35933021"
"http://webisa.webdatacommons.org/prov/265940935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304373773"
"http://webisa.webdatacommons.org/prov/265940935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156307935"
"http://webisa.webdatacommons.org/prov/265940935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322932534"
"http://webisa.webdatacommons.org/prov/265940935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108946951"
"http://webisa.webdatacommons.org/prov/265940935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265940935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265940935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
