"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491448340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491448340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345615
"http://webisa.webdatacommons.org/prov/491448340","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/491448340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491448340","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/491448340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196130870"
"http://webisa.webdatacommons.org/prov/491448340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305422918"
"http://webisa.webdatacommons.org/prov/491448340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10499776"
"http://webisa.webdatacommons.org/prov/491448340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372105785"
"http://webisa.webdatacommons.org/prov/491448340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99249477"
"http://webisa.webdatacommons.org/prov/491448340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10236401"
"http://webisa.webdatacommons.org/prov/491448340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258070575"
"http://webisa.webdatacommons.org/prov/491448340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302515106"
"http://webisa.webdatacommons.org/prov/491448340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358682625"
"http://webisa.webdatacommons.org/prov/491448340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415958490"
"http://webisa.webdatacommons.org/prov/491448340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119311511"
"http://webisa.webdatacommons.org/prov/491448340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/491448340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491448340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
