"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12366004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12366004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0640358
"http://webisa.webdatacommons.org/prov/12366004","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/12366004","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12366004","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/12366004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297299461"
"http://webisa.webdatacommons.org/prov/12366004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66975581"
"http://webisa.webdatacommons.org/prov/12366004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323576710"
"http://webisa.webdatacommons.org/prov/12366004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191233240"
"http://webisa.webdatacommons.org/prov/12366004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44159320"
"http://webisa.webdatacommons.org/prov/12366004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336158418"
"http://webisa.webdatacommons.org/prov/12366004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336161230"
"http://webisa.webdatacommons.org/prov/12366004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12366004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/12366004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/12366004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
