"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444188632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444188632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364874
"http://webisa.webdatacommons.org/prov/444188632","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444188632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444188632","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444188632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321265531"
"http://webisa.webdatacommons.org/prov/444188632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139246399"
"http://webisa.webdatacommons.org/prov/444188632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366945402"
"http://webisa.webdatacommons.org/prov/444188632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252516338"
"http://webisa.webdatacommons.org/prov/444188632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366751930"
"http://webisa.webdatacommons.org/prov/444188632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288949957"
"http://webisa.webdatacommons.org/prov/444188632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225215543"
"http://webisa.webdatacommons.org/prov/444188632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/444188632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
