"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500788786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0467535
"http://webisa.webdatacommons.org/prov/500788786","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/500788786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500788786","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335276929"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385394118"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76943749"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442242885"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420529017"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71330925"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396443626"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238282753"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238290137"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164411501"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389498893"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127669766"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164572981"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67170368"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500788786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
