"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442173943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442173943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32784
"http://webisa.webdatacommons.org/prov/442173943","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442173943","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442173943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442173943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401181150"
"http://webisa.webdatacommons.org/prov/442173943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214008614"
"http://webisa.webdatacommons.org/prov/442173943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220474859"
"http://webisa.webdatacommons.org/prov/442173943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442173943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442173943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
