"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152697857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106342
"http://webisa.webdatacommons.org/prov/152697857","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/152697857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152697857","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72656543"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267577154"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449830548"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274038525"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81348344"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274070348"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418621801"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128745130"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449834883"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299488905"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95463072"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247229919"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437070623"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/152697857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
