"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163861126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208702
"http://webisa.webdatacommons.org/prov/163861126","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/163861126","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/163861126","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33912948"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80602752"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101597600"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359035102"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79081100"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230868491"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283725904"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226242558"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201576327"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49055668"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49410826"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163861126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
