"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229992110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23675
"http://webisa.webdatacommons.org/prov/229992110","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/229992110","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/229992110","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360457406"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295931934"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121120581"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415422503"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344645226"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209394785"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23464392"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33585579"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77382663"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168796821"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120545778"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156482260"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/229992110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
