"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466943093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466943093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149776
"http://webisa.webdatacommons.org/prov/466943093","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466943093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466943093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466943093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345653185"
"http://webisa.webdatacommons.org/prov/466943093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213522011"
"http://webisa.webdatacommons.org/prov/466943093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152585570"
"http://webisa.webdatacommons.org/prov/466943093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/466943093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
