"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37442082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193221
"http://webisa.webdatacommons.org/prov/37442082","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/37442082","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/37442082","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32795640"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452350110"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256416855"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273238080"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42247789"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100882483"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436150925"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78622234"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273187480"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150745934"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20388967"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131054287"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203866805"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357866607"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80363832"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80384258"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248070204"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272063003"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275320715"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37442082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
