"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37989962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37989962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1095
"http://webisa.webdatacommons.org/prov/37989962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37989962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37989962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37989962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353680025"
"http://webisa.webdatacommons.org/prov/37989962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418962054"
"http://webisa.webdatacommons.org/prov/37989962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139079369"
"http://webisa.webdatacommons.org/prov/37989962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37989962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
