"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80825150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188753
"http://webisa.webdatacommons.org/prov/80825150","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/80825150","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/80825150","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302610533"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86466470"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7936672"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17804952"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249428325"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195870586"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318913102"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351753279"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97724922"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296994939"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101310916"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34669785"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242944656"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349611322"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431037361"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365427688"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233096022"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10898193"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254579620"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382639815"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109754998"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232836195"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200447940"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201907355"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79387820"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67190566"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36385420"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124685007"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223221130"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190385894"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57289056"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212505550"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267235255"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425425757"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204225008"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149730147"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15904786"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272279122"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301870529"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242493323"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195616634"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441434046"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304123949"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434531752"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55012725"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196043918"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/80825150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
