"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61971519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730345
"http://webisa.webdatacommons.org/prov/61971519","http://webisa.webdatacommons.org/ontology#hasFrequency",112
"http://webisa.webdatacommons.org/prov/61971519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61971519","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301541453"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282678927"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282688548"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282722566"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282725137"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96083920"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282739185"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282768228"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282818733"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282869843"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373873336"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333359628"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373878356"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364254185"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18985038"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124151729"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18988071"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316280719"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77596744"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83621334"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100045840"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19014090"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157755203"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10787900"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182692751"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403256353"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19038005"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403270233"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380831821"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403305790"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19056936"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381073058"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374032369"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374073028"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410860603"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256397760"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381231520"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374088437"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371841611"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374092755"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374095836"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374096560"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145738273"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374103347"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145770622"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374113501"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238842330"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374121511"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374123020"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275653802"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176396878"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275659002"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275674630"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399381178"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275680918"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374190134"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275699904"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374198419"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275706450"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336885586"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374214411"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367078836"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342820509"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176739774"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342876080"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380163415"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127646107"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18978644"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275776927"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275790498"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77274304"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18980831"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275814461"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18981475"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380232260"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282935392"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275880953"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373879132"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282964573"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373881240"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282964574"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373892414"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373892603"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33163735"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373895787"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373906383"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373913768"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443290568"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373930340"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373936643"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373937047"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373943259"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373952771"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373958941"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295805376"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380822086"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373969498"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373973520"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373976466"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373980112"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373989381"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373989710"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373990982"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374000695"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374004856"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254674316"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374009204"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109589987"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374025914"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33090279"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275589565"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275597873"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61971519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
