"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461080491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27208
"http://webisa.webdatacommons.org/prov/461080491","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/461080491","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/461080491","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297469507"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59896666"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297473830"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299344013"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284367714"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353776509"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287800379"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436837723"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452800314"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81906944"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137119001"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364444467"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359562811"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91860660"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351781644"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364208519"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328975823"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301193084"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375722862"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444153532"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336809384"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229792901"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68802365"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334417129"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357756447"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47934508"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395106583"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275400158"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404779363"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363465075"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305009140"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3229887"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106495500"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220286757"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15626050"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163311520"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82865939"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451251278"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404663168"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368511565"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22890333"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336983833"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278584470"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253848507"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335445924"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190689653"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293430459"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78103252"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185367140"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96714550"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54547368"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/461080491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
