"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127479850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224925
"http://webisa.webdatacommons.org/prov/127479850","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/127479850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127479850","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140486793"
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140498639"
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293428404"
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362136618"
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140331828"
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140355856"
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292295210"
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385312888"
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327244119"
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362290565"
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310447037"
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140545354"
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127479850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
