"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174571927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174571927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127331
"http://webisa.webdatacommons.org/prov/174571927","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/174571927","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174571927","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174571927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380082428"
"http://webisa.webdatacommons.org/prov/174571927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256860329"
"http://webisa.webdatacommons.org/prov/174571927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28649705"
"http://webisa.webdatacommons.org/prov/174571927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88104957"
"http://webisa.webdatacommons.org/prov/174571927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448091993"
"http://webisa.webdatacommons.org/prov/174571927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312318848"
"http://webisa.webdatacommons.org/prov/174571927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174571927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174571927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174571927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
