"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94024470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569374
"http://webisa.webdatacommons.org/prov/94024470","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/94024470","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/94024470","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276660312"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208047688"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248060063"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300219818"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284566957"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158284155"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156274037"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408744929"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27699951"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158205725"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77221153"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121932198"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158117864"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158173934"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345332495"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345341353"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409357189"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436433520"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107336510"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289030318"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289084723"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223703231"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327562257"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288989387"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111113841"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196329884"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119878824"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103194696"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120197309"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83891046"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129496692"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85975077"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312712722"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152905256"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325604759"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30363647"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94024470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
