"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381819255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381819255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375159
"http://webisa.webdatacommons.org/prov/381819255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381819255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381819255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381819255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409177587"
"http://webisa.webdatacommons.org/prov/381819255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378704321"
"http://webisa.webdatacommons.org/prov/381819255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356502139"
"http://webisa.webdatacommons.org/prov/381819255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/381819255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
