"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235898694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235898694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451616
"http://webisa.webdatacommons.org/prov/235898694","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/235898694","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/235898694","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/235898694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148855120"
"http://webisa.webdatacommons.org/prov/235898694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283506935"
"http://webisa.webdatacommons.org/prov/235898694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55991408"
"http://webisa.webdatacommons.org/prov/235898694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367397050"
"http://webisa.webdatacommons.org/prov/235898694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407114225"
"http://webisa.webdatacommons.org/prov/235898694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308265538"
"http://webisa.webdatacommons.org/prov/235898694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113919509"
"http://webisa.webdatacommons.org/prov/235898694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118911376"
"http://webisa.webdatacommons.org/prov/235898694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235898694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235898694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235898694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235898694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
