"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392984479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240293
"http://webisa.webdatacommons.org/prov/392984479","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/392984479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392984479","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23871086"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54751494"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376013689"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123409657"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447544356"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296554319"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103942052"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78300280"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53164272"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70332330"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324450263"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79294547"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315483239"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59904052"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392984479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
