"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222272097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222272097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222366
"http://webisa.webdatacommons.org/prov/222272097","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222272097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222272097","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222272097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382345395"
"http://webisa.webdatacommons.org/prov/222272097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441757461"
"http://webisa.webdatacommons.org/prov/222272097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253312978"
"http://webisa.webdatacommons.org/prov/222272097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385310636"
"http://webisa.webdatacommons.org/prov/222272097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371522123"
"http://webisa.webdatacommons.org/prov/222272097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/222272097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222272097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
